﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Kieskring Venlo"
"Nummer";;"HSB2"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beesel";"Bergen (L)";"Gennep";"Mook en Middelaar";"Nederweert";"Roermond";"Venlo";"Venray";"Weert";"Horst aan de Maas";"Leudal";"Maasgouw";"Roerdalen";"Echt-Susteren";"Peel en Maas"
;;"22";"van Helden, H.H.J.M.";"100";"0";"0";"0";"0";"1";"1";"2";"0";"1";"2";"86";"1";"4";"0";"2"
;;"23";"Wanten, R.W.J.";"122";"0";"1";"1";"0";"7";"1";"21";"0";"2";"2";"1";"2";"0";"0";"84"
;;"24";"Mackus, H.J.H.";"132";"2";"1";"0";"0";"91";"0";"1";"3";"19";"0";"8";"0";"1";"2";"4"
;;"25";"Pustjens, P.H.J.";"464";"1";"0";"0";"0";"1";"5";"0";"0";"1";"0";"4";"11";"5";"435";"1"
;;"26";"van der Avoort, M.J.G.A.";"212";"193";"0";"1";"0";"1";"1";"12";"1";"0";"2";"0";"0";"0";"1";"0"
;;"27";"Duckers, M.A.H.J.";"153";"2";"0";"0";"0";"0";"2";"140";"2";"1";"2";"2";"0";"0";"0";"2"
;;"28";"Beek, K.G.M.";"21";"0";"1";"0";"0";"1";"15";"0";"0";"0";"1";"0";"0";"0";"2";"1"
;;"29";"Peperzak, R.T.M.";"70";"0";"1";"46";"11";"0";"3";"2";"2";"0";"1";"1";"0";"1";"2";"0"
;;"30";"Breugelmans, M.A.M.";"127";"2";"0";"0";"0";"1";"88";"0";"0";"0";"0";"4";"10";"17";"5";"0"
;;"31";"Depondt-Olivers, M.L.H.";"9";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1";"1";"2";"0";"1"
;;"32";"IJpelaar, W.A.J.";"44";"0";"0";"0";"0";"0";"6";"0";"0";"2";"1";"0";"7";"1";"25";"2"
;;"33";"Tonnaer, F.P.C.L.";"109";"0";"0";"0";"0";"2";"4";"0";"0";"2";"0";"18";"78";"1";"3";"1"
;;"34";"van der Broek, J.M.A.R.";"40";"0";"1";"0";"0";"1";"15";"1";"2";"1";"1";"5";"2";"0";"9";"2"
;;"35";"Meijer, M.";"9";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"5";"0"
;;"36";"Dreessen, I.G.J.";"10";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"3";"3";"0";"0";"0"
;;"37";"Hendriks, J.M.G.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Heine-van Dartel, J.A.";"4";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"39";"Peters, M.P.G.M.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1"
;;"40";"Diederen, R.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"41";"Karabacak, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"162";"1";"1";"0";"0";"4";"7";"100";"6";"3";"8";"4";"5";"7";"5";"11"
;;"43";"Frische, G.H.C.";"403";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"10";"155";"13";"219";"0"
;;"44";"Kaiser, H.J.";"66";"0";"0";"0";"0";"1";"43";"1";"0";"1";"0";"7";"4";"7";"1";"1"
;;"45";"Werrij-Wetzels, M.";"27";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"25";"0"
;;"46";"Schroeder, H.J.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"212";"1";"0";"0";"0";"13";"9";"3";"2";"149";"2";"19";"5";"2";"4";"3"
;;"48";"Amhaouch, M.";"142";"0";"0";"0";"0";"0";"4";"9";"0";"1";"2";"12";"0";"4";"0";"110"
;;"49";"Oomen-Ruijten, M.G.H.C.";"155";"1";"0";"0";"0";"2";"10";"19";"1";"5";"8";"8";"57";"9";"34";"1"
;;"50";"Bovens, T.J.F.M.";"401";"15";"7";"4";"2";"13";"37";"57";"19";"29";"11";"35";"44";"23";"91";"14"
"2";"Forum voor Democratie";;;"6505";"192";"157";"195";"82";"229";"698";"1313";"463";"679";"466";"421";"341";"308";"467";"494"
;;"1";"Driessen, R.B.";"3450";"153";"88";"129";"46";"152";"329";"544";"292";"402";"249";"227";"190";"139";"246";"264"
;;"2";"Kerseboom, S.";"1006";"21";"25";"34";"22";"45";"90";"155";"71";"143";"74";"84";"57";"59";"66";"60"
;;"3";"Jacobs, S.";"105";"2";"5";"3";"3";"5";"6";"14";"3";"18";"7";"7";"7";"5";"15";"5"
;;"4";"Laureys, R.";"661";"8";"20";"14";"3";"3";"2";"457";"40";"16";"41";"8";"0";"2";"7";"40"
;;"5";"van Donzel, D.E.S.";"28";"0";"0";"2";"1";"1";"4";"4";"1";"4";"0";"2";"1";"3";"4";"1"
;;"6";"Muusse, M.L.";"25";"0";"1";"0";"0";"1";"5";"2";"0";"2";"2";"2";"4";"2";"0";"4"
;;"7";"Nelissen, B.";"38";"3";"2";"2";"0";"4";"1";"3";"1";"6";"0";"3";"4";"3";"5";"1"
;;"8";"Nab, B.";"23";"1";"0";"1";"0";"1";"1";"7";"2";"1";"6";"0";"1";"2";"0";"0"
;;"9";"Kappelle, J.S.W.";"114";"0";"11";"2";"0";"0";"0";"8";"20";"4";"59";"5";"3";"0";"1";"1"
;;"10";"Mestrom, A.J.H.";"399";"0";"0";"1";"2";"6";"157";"3";"2";"39";"0";"39";"45";"59";"42";"4"
;;"11";"Mullenders, R.J.F.M.";"14";"0";"1";"1";"1";"0";"2";"1";"0";"0";"2";"3";"0";"1";"1";"1"
;;"12";"Strijkers, J.A.A.";"74";"0";"0";"0";"0";"1";"9";"3";"1";"2";"1";"3";"3";"0";"50";"1"
;;"13";"van der Loo, N.F.S.";"197";"0";"0";"0";"0";"3";"73";"6";"2";"24";"3";"19";"22";"26";"15";"4"
;;"14";"Notten, P.J.H.";"15";"0";"1";"0";"0";"1";"1";"2";"1";"3";"3";"0";"1";"0";"0";"2"
;;"15";"Thelen, L.";"25";"0";"0";"2";"0";"1";"3";"1";"4";"4";"3";"3";"0";"2";"1";"1"
;;"16";"Gidding, A.M.";"17";"2";"0";"1";"0";"0";"1";"1";"0";"0";"3";"1";"2";"0";"3";"3"
;;"17";"Ras, P.A.W.";"13";"1";"1";"0";"3";"0";"2";"1";"3";"2";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"148";"0";"0";"1";"0";"1";"2";"15";"3";"6";"8";"11";"0";"0";"3";"98"
;;"19";"Pennings, L.J.G.";"127";"1";"2";"2";"0";"2";"3";"86";"12";"2";"5";"4";"0";"2";"2";"4"
;;"20";"Rikers, B.R.M.";"26";"0";"0";"0";"1";"2";"7";"0";"5";"1";"0";"0";"1";"3";"6";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"24549";"772";"866";"614";"279";"754";"2337";"5299";"1424";"2278";"1580";"1566";"1282";"1136";"2317";"2045"
;;"1";"Claassen, R.A.B.";"13303";"464";"204";"284";"189";"535";"1547";"2195";"834";"1654";"907";"1065";"788";"601";"860";"1176"
;;"2";"Hermans, L.J.";"2763";"39";"9";"12";"4";"70";"297";"90";"27";"146";"49";"185";"277";"353";"1126";"79"
;;"3";"Bosch, M.T.";"291";"10";"3";"5";"1";"8";"39";"40";"17";"50";"11";"20";"22";"22";"28";"15"
;;"4";"Megens, B.J.M.H.";"1629";"7";"612";"259";"64";"11";"20";"91";"275";"40";"144";"24";"17";"13";"17";"35"
;;"5";"Jiménez Hastenrath, C.L.";"1985";"94";"10";"23";"6";"33";"124";"940";"81";"82";"161";"76";"43";"41";"26";"245"
;;"6";"van Bijnen, H.M.";"120";"4";"3";"1";"0";"4";"14";"25";"6";"18";"2";"6";"17";"5";"10";"5"
;;"7";"Hoks, F.J.R.";"1558";"68";"5";"4";"2";"14";"74";"834";"69";"32";"141";"48";"10";"14";"4";"239"
;;"8";"Bessems, D.L.E.";"593";"18";"9";"12";"11";"40";"77";"57";"31";"96";"26";"56";"37";"34";"33";"56"
;;"9";"Janssen, A.E.P.J.";"134";"1";"0";"2";"1";"6";"21";"17";"21";"24";"6";"6";"13";"6";"4";"6"
;;"10";"Ludriks, M.S.";"42";"0";"1";"0";"0";"1";"0";"11";"2";"7";"3";"6";"2";"2";"5";"2"
;;"11";"Pfoster, D.D.W.";"274";"1";"0";"0";"0";"2";"32";"3";"1";"29";"3";"13";"25";"12";"150";"3"
;;"12";"Ernst, R.A.M.M.";"61";"1";"1";"1";"0";"1";"6";"20";"3";"6";"6";"2";"3";"3";"7";"1"
;;"13";"Klaassen, M.H.J.";"169";"2";"0";"1";"0";"2";"16";"10";"9";"53";"9";"10";"12";"5";"32";"8"
;;"14";"Valize, J.J.T.M.";"1467";"60";"6";"6";"0";"12";"43";"948";"46";"19";"107";"34";"4";"14";"1";"167"
;;"15";"Hamers, R.G.W.";"160";"3";"3";"4";"1";"15";"27";"18";"2";"22";"5";"15";"12";"11";"14";"8"
"4";"VVD";;;"22933";"503";"541";"883";"646";"799";"2298";"4174";"2001";"2670";"1790";"1549";"1061";"942";"1174";"1902"
;;"1";"Satijn, S.H.M.";"10302";"340";"316";"342";"292";"242";"718";"2753";"916";"535";"872";"713";"444";"156";"558";"1105"
;;"2";"Nijskens, H.L.M.";"1368";"28";"8";"7";"4";"8";"195";"54";"19";"24";"18";"105";"114";"635";"132";"17"
;;"3";"Koopman, S.N.";"2909";"63";"26";"53";"44";"52";"975";"237";"145";"74";"99";"319";"274";"92";"258";"198"
;;"4";"Bloi, J.M.";"116";"4";"1";"5";"0";"3";"12";"16";"3";"43";"5";"1";"3";"7";"8";"5"
;;"5";"Pelzer, E.M.";"105";"1";"6";"4";"0";"3";"19";"14";"8";"3";"10";"6";"6";"3";"11";"11"
;;"6";"van Eijk, W.P.J.";"2401";"8";"3";"3";"7";"407";"40";"56";"30";"1528";"17";"180";"42";"8";"19";"53"
;;"7";"Tilburgs, W.M.A.";"857";"2";"7";"5";"4";"1";"3";"24";"75";"7";"669";"3";"4";"1";"0";"52"
;;"8";"Maillé, S.";"66";"1";"0";"2";"2";"4";"9";"5";"2";"8";"0";"6";"6";"4";"12";"5"
;;"9";"van Brunschot, D.J.W.A.H.M.";"333";"0";"14";"71";"185";"1";"8";"18";"5";"4";"3";"4";"9";"2";"2";"7"
;;"10";"Hendrikx, J.J.P.";"428";"13";"7";"2";"0";"0";"170";"96";"8";"4";"6";"34";"32";"10";"32";"14"
;;"11";"Rodoe, H.";"452";"0";"35";"355";"28";"0";"4";"15";"5";"1";"2";"1";"3";"1";"1";"1"
;;"12";"Schrouff, C.H.M.";"22";"0";"0";"1";"0";"2";"6";"4";"0";"1";"5";"1";"0";"0";"2";"0"
;;"13";"Vervoort, S.J.";"685";"7";"0";"3";"3";"0";"1";"594";"8";"1";"14";"4";"1";"1";"2";"46"
;;"14";"Jeurninck - Feijen, M.H.A.";"609";"1";"2";"2";"0";"62";"8";"8";"8";"407";"7";"73";"11";"3";"8";"9"
;;"15";"Kateman, L.A.G.M.";"787";"1";"12";"1";"0";"0";"3";"6";"737";"1";"17";"1";"0";"1";"5";"2"
;;"16";"Felix, J.W.G.";"130";"2";"1";"0";"0";"1";"79";"8";"2";"1";"1";"8";"6";"7";"13";"1"
;;"17";"Verkoijen, S.W.M.";"26";"0";"0";"1";"0";"0";"9";"3";"2";"1";"0";"2";"2";"1";"2";"3"
;;"18";"Steeghs, K.G.P.";"371";"7";"0";"0";"0";"1";"2";"4";"0";"0";"4";"29";"3";"0";"0";"321"
;;"19";"Hermes, J.";"10";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"1";"2";"1";"0";"0"
;;"20";"Overtoom, Y.J.C.";"11";"0";"0";"1";"0";"0";"3";"2";"1";"1";"1";"0";"1";"0";"1";"0"
;;"21";"Joosten, J.M.H.";"60";"0";"0";"2";"1";"0";"2";"5";"2";"2";"1";"0";"1";"4";"33";"7"
;;"22";"Harzi, H.";"16";"0";"1";"0";"0";"0";"3";"7";"1";"1";"0";"0";"0";"0";"2";"1"
;;"23";"Brinkman, G.";"17";"0";"0";"0";"0";"0";"1";"2";"1";"6";"1";"4";"0";"0";"2";"0"
;;"24";"Aerts, J.W.J.";"232";"5";"3";"0";"0";"2";"4";"168";"5";"1";"14";"4";"1";"0";"0";"25"
;;"25";"Alberts, N.M.L.H.";"9";"1";"1";"0";"0";"0";"2";"3";"1";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"6";"0";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"87";"0";"0";"10";"73";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0"
;;"28";"Diederen, M.K.L.J.";"59";"0";"0";"0";"0";"0";"2";"1";"2";"1";"2";"1";"5";"0";"43";"2"
;;"29";"Faessen, C.H.M.";"8";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"2";"0";"0";"0";"2"
;;"30";"Widdershoven - Hellwig, J.H.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"2";"2"
;;"31";"Helwig, R.H.M.";"10";"0";"0";"0";"0";"3";"0";"1";"1";"1";"1";"0";"0";"0";"3";"0"
;;"32";"Hoven, D.N.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"33";"Ijzerman, D.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"34";"Jongen, M.W.L.";"5";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"35";"Rouschop, S.J.M.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"4";"0";"0";"1"
;;"36";"Rouwette, K.";"8";"2";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"1";"0"
;;"37";"Scheffer, W.J.";"5";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"38";"Simons, I.A.W.";"92";"12";"1";"1";"1";"1";"1";"54";"4";"1";"10";"2";"0";"0";"1";"3"
;;"39";"Vliegen, S.M.J.A.J.";"7";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0";"1";"1";"0"
;;"40";"Walraven, R.P.A.";"11";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"2";"3";"0";"1";"1"
;;"41";"van der Zeijden, E.C.";"121";"0";"0";"0";"0";"2";"1";"2";"1";"0";"1";"34";"78";"0";"0";"2"
;;"42";"Pekema, F.J.R.";"115";"0";"96";"6";"0";"0";"0";"2";"3";"0";"3";"1";"0";"0";"2";"2"
;;"43";"van Oppen, J.H.T.J.";"57";"2";"1";"4";"0";"4";"7";"4";"1";"3";"6";"3";"4";"2";"13";"3"
"5";"SP (Socialistische Partij)";;;"12815";"308";"342";"520";"254";"391";"1189";"2345";"1427";"971";"1578";"845";"533";"420";"783";"909"
;;"1";"Wolters Gregório, J.";"5299";"174";"119";"218";"125";"100";"807";"657";"368";"346";"463";"485";"326";"275";"429";"407"
;;"2";"Smeets, C.A.H.";"1455";"47";"33";"90";"55";"42";"150";"176";"116";"115";"115";"122";"80";"53";"169";"92"
;;"3";"Kuiper, L.Y.M.";"1692";"35";"20";"47";"22";"17";"30";"947";"66";"31";"160";"36";"28";"9";"49";"195"
;;"4";"Visser, P.M.G.";"93";"2";"1";"5";"1";"2";"6";"13";"9";"11";"3";"6";"4";"0";"12";"18"
;;"5";"van der Valk, R.E.";"105";"1";"2";"2";"0";"0";"4";"51";"7";"7";"5";"5";"3";"5";"6";"7"
;;"6";"Vervoort, A.P.M.A.";"523";"17";"3";"2";"0";"1";"6";"404";"10";"3";"29";"4";"1";"2";"2";"39"
;;"7";"Hendriks, J.C.M.";"717";"0";"25";"29";"10";"1";"0";"6";"553";"7";"66";"4";"1";"1";"1";"13"
;;"8";"Hendriks-Berg, A.M.G.";"93";"2";"3";"6";"4";"1";"2";"11";"18";"13";"8";"7";"4";"2";"7";"5"
;;"9";"Piefer, J.A.";"17";"0";"1";"0";"0";"0";"3";"0";"1";"1";"1";"3";"2";"1";"4";"0"
;;"10";"van der Schaaf, K.H.C.";"25";"3";"0";"2";"3";"0";"0";"1";"0";"1";"1";"3";"2";"1";"7";"1"
;;"11";"Fiddelaers, M.";"384";"1";"0";"1";"2";"193";"1";"1";"4";"104";"3";"46";"8";"1";"6";"13"
;;"12";"Hesse, C.J.W.";"11";"1";"1";"0";"0";"1";"0";"0";"0";"3";"0";"2";"0";"1";"2";"0"
;;"13";"van Giersbergen, P.G.H.T.";"566";"2";"7";"16";"9";"1";"5";"15";"27";"6";"403";"7";"6";"3";"5";"54"
;;"14";"Sour, P.J.H.";"9";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1";"1";"2";"1";"0";"0"
;;"15";"Jarabik, C.M.F.";"57";"0";"1";"0";"0";"0";"9";"0";"3";"4";"0";"2";"3";"1";"34";"0"
;;"16";"Thijssen, C.T.M.";"188";"0";"72";"84";"12";"1";"1";"3";"4";"0";"7";"0";"1";"2";"0";"1"
;;"17";"Bottenberg-Brylka, S.";"17";"1";"0";"0";"3";"1";"2";"2";"1";"3";"2";"2";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"24";"0";"18";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0"
;;"19";"van den Bent, N.W.";"335";"0";"0";"0";"0";"19";"2";"1";"2";"287";"1";"13";"5";"0";"1";"4"
;;"20";"van Gelooven, J.M.";"25";"1";"20";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"21";"Lauvenberg-Evers, B.E.P.";"276";"9";"1";"0";"0";"3";"114";"5";"4";"10";"0";"37";"34";"45";"10";"4"
;;"22";"Bayraktar, S.";"31";"0";"1";"0";"2";"0";"3";"10";"5";"2";"0";"0";"0";"0";"0";"8"
;;"23";"Winthagen, M.A.H.";"11";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"5";"0";"1";"1"
;;"24";"ter Horst, E.";"12";"0";"1";"1";"1";"0";"1";"0";"1";"0";"2";"1";"3";"0";"0";"1"
;;"25";"Hügues, W.S.";"25";"1";"0";"0";"0";"0";"0";"19";"0";"0";"1";"2";"0";"0";"0";"2"
;;"26";"Hölsgens, L.H.J.M.";"84";"2";"1";"1";"0";"2";"22";"0";"0";"0";"0";"42";"3";"6";"3";"2"
;;"27";"Smit, F.R.R.W.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0"
;;"29";"Sweelssen, E.A.K.N.";"169";"0";"4";"5";"1";"0";"2";"3";"142";"0";"4";"2";"0";"2";"2";"2"
;;"30";"Eijssen, H.C.";"8";"0";"0";"1";"0";"0";"0";"0";"2";"1";"1";"0";"2";"0";"0";"1"
;;"31";"Hermsen, W.B.A.";"65";"0";"3";"2";"0";"0";"0";"3";"45";"0";"6";"0";"0";"0";"1";"5"
;;"32";"Reijnders, T.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"206";"0";"1";"1";"0";"0";"2";"5";"5";"0";"177";"1";"0";"0";"0";"14"
;;"34";"Vermeulen-Klamerek, I.J.";"5";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"35";"Ubachs, J.B.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"36";"Schut, A.C.";"7";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"1";"1";"1";"0"
;;"37";"Arts, J.A.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0"
;;"38";"Mous, O.W.M.";"10";"0";"0";"1";"0";"0";"2";"0";"1";"3";"1";"0";"0";"0";"1";"1"
;;"39";"Wetzels, J.P.H.M.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"129";"0";"0";"1";"2";"0";"1";"2";"0";"1";"109";"0";"1";"0";"0";"12"
;;"41";"van Hal, R.W.J.G.";"27";"0";"2";"0";"0";"0";"0";"0";"23";"0";"1";"0";"0";"0";"0";"1"
;;"42";"de Wit, J.M.A.M.";"23";"3";"0";"0";"0";"0";"4";"2";"0";"6";"1";"2";"0";"0";"4";"1"
;;"43";"de Wit-Romans, M.F.A.";"15";"1";"1";"0";"1";"0";"1";"1";"1";"0";"0";"3";"2";"1";"2";"1"
;;"44";"Ruers, R.F.";"12";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0"
;;"45";"van Zutphen, P.M.A.";"5";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"46";"Clemens, J.M.M.";"8";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"1";"2";"0"
;;"47";"van Caldenberg, M.";"28";"0";"0";"1";"0";"0";"3";"3";"7";"3";"2";"2";"2";"1";"1";"3"
"6";"GROENLINKS";;;"19418";"335";"336";"625";"715";"685";"2313";"3482";"1468";"3420";"1466";"1113";"666";"580";"1128";"1086"
;;"1";"Jetten, T.G.M.";"9108";"234";"273";"392";"377";"130";"1031";"2213";"849";"277";"953";"539";"360";"302";"418";"760"
;;"2";"Gabriëls, G.J.W.";"4169";"18";"9";"10";"12";"412";"162";"90";"38";"2823";"54";"274";"87";"55";"52";"73"
